Hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | AL,,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Huntsville  Hospital,1/1/2024,2.0.0,Huntsville  Hospital,10000 Serenity Lane SE ,"11171	",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WC SIMPLE I&D ABSCESS,3611614,CPT,10060,CPT,361,RC,,,facility,both,,,,306.7,306.7,239.23,245.36,,,,,,239.23,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245.36,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
10060-I&D ABSCESS,4505014,CPT,10060,CPT,450,RC,,,facility,both,,,,268,268,209.04,214.4,,,,,,209.04,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,214.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
WC COMPLICATED I&D ABSCES,3611615,CPT,10061,CPT,361,RC,,,facility,both,,,,590.76,590.76,460.79,472.61,,,,,,460.79,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,472.61,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
10061-I&D ABSCESS COMPLIC,4505015,CPT,10061,CPT,450,RC,,,facility,both,,,,659,659,514.02,527.2,,,,,,514.02,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,527.2,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
"WC I&D PILONDIAL CYST, SI",3611633,CPT,10080,CPT,361,RC,,,facility,both,,,,1062.42,1062.42,828.69,849.94,,,,,,828.69,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,849.94,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
10080-I&D PILONIDAL CYST,4505016,CPT,10080,CPT,450,RC,,,facility,both,,,,306,306,238.68,244.8,,,,,,238.68,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,244.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
"WC I&D PILON CYST, COMPLI",3611634,CPT,10081,CPT,361,RC,,,facility,both,,,,1062.42,1062.42,828.69,849.94,,,,,,828.69,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,849.94,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
"10081-I&D PIL CYST,COMP",4505491,CPT,10081,CPT,450,RC,,,facility,both,,,,1656,1656,1291.68,1324.8,,,,,,1291.68,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1324.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
"WC I&R FOREIGN BODY, SIMP",3611635,CPT,10120,CPT,361,RC,,,facility,both,,,,590.76,590.76,460.79,472.61,,,,,,460.79,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,472.61,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
10120-INCIS/REMOVAL. FB,4505017,CPT,10120,CPT,450,RC,,,facility,both,,,,258,258,201.24,206.4,,,,,,201.24,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,206.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
"WC I&R FOREIGN BODY, COMP",3611636,CPT,10121,CPT,361,RC,,,facility,both,,,,2403.38,2403.38,1874.64,1922.7,,,,,,1874.64,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1922.7,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
10121-INCIS/REM. FB. COMP,4505018,CPT,10121,CPT,450,RC,,,facility,both,,,,568,568,443.04,454.4,,,,,,443.04,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,454.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
"WC I&D HEMATOMA, SEROMA/F",3611637,CPT,10140,CPT,361,RC,,,facility,both,,,,2403.38,2403.38,1874.64,1922.7,,,,,,1874.64,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1922.7,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
10140-I&D SUB/HEMATO/SIMP,4505019,CPT,10140,CPT,450,RC,,,facility,both,,,,258,258,201.24,206.4,,,,,,201.24,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,206.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
WC PUNCT ASPIRATION OF AB,3611638,CPT,10160,CPT,361,RC,,,facility,both,,,,590.76,590.76,460.79,472.61,,,,,,460.79,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,472.61,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
10160-PUNC ASPIRATION.ABS,4505020,CPT,10160,CPT,450,RC,,,facility,both,,,,303,303,236.34,242.4,,,,,,236.34,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
"WC I&D COMPLEX, POST-OP",3611639,CPT,10180,CPT,361,RC,,,facility,both,,,,4048.36,4048.36,3157.72,3238.69,,,,,,3157.72,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3238.69,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
10180 COMPLX DRN WD,4500230,CPT,10180,CPT,450,RC,,,facility,both,,,,5720,5720,4461.6,4576,,,,,,4461.6,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4576,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
11000-DEBRIDE. INF SKIN,4505021,CPT,11000,CPT,450,RC,,,facility,both,,,,219,219,170.82,175.2,,,,,,170.82,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175.2,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
11001-DEBR/INF SKIN/ADD'L,4505022,CPT,11001,CPT,450,RC,,,facility,both,,,,110,110,85.8,88,,,,,,85.8,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
11010-DEB OPEN FX/DISL SK,4505437,CPT,11010,CPT,450,RC,,,facility,both,,,,2359,2359,1840.02,1887.2,,,,,,1840.02,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1887.2,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
11012 - DEB SKIN BONE FX,4500091,CPT,11012,CPT,450,RC,,,facility,both,,,,726,726,566.28,580.8,,,,,,566.28,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,580.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
WC DEBRIDEMENT 1ST 20SQ C,3611605,CPT,11042,CPT,361,RC,,,facility,both,,,,590.76,590.76,460.79,472.61,,,,,,460.79,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,472.61,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
11042-DEBR SUBQ FIRST 20C,4505024,CPT,11042,CPT,450,RC,,,facility,both,,,,517,517,403.26,413.6,,,,,,403.26,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,413.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
WC DEBRID MUS/FASC 1ST 20,3611606,CPT,11043,CPT,361,RC,,,facility,both,,,,895.36,895.36,698.38,716.29,,,,,,698.38,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,716.29,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
11044-DEBRID BONE 20 SQ C,3610012,CPT,11044,CPT,450,RC,,,facility,both,,,,2403.38,2403.38,1874.64,1922.7,,,,,,1874.64,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1922.7,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
WC DEBRID BONE 1ST 20SQ C,3611607,CPT,11044,CPT,361,RC,,,facility,both,,,,2403.38,2403.38,1874.64,1922.7,,,,,,1874.64,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1922.7,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
11044-DEBRID BONE 20 SQ C,4500024,CPT,11044,CPT,450,RC,,,facility,both,,,,2403.38,2403.38,1874.64,1922.7,,,,,,1874.64,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1922.7,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
WC DEBRID SUB Q EA ADDTL,3611608,CPT,11045,CPT,361,RC,,,facility,both,,,,2403.38,2403.38,1874.64,1922.7,,,,,,1874.64,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1922.7,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
11045-DEBR SUBQ EA ADDL 2,4500511,CPT,11045,CPT,450,RC,,,facility,both,,,,363,363,283.14,290.4,,,,,,283.14,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,290.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
WC DEBRID MUS/FASC EA ADD,3611609,CPT,11046,CPT,361,RC,,,facility,both,,,,2403.38,2403.38,1874.64,1922.7,,,,,,1874.64,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1922.7,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
WC DEBRID BONE EA ADD 20C,3611610,CPT,11047,CPT,361,RC,,,facility,both,,,,2403.38,2403.38,1874.64,1922.7,,,,,,1874.64,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1922.7,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
"WC PARING OR CUTTING, 1 L",3611616,CPT,11055,CPT,361,RC,,,facility,both,,,,306.7,306.7,239.23,245.36,,,,,,239.23,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245.36,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
"11055-PARING, SINGLE",4505025,CPT,11055,CPT,450,RC,,,facility,both,,,,197,197,153.66,157.6,,,,,,153.66,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
"WC PARING OR CUTTING, 2-4",3611617,CPT,11056,CPT,361,RC,,,facility,both,,,,306.7,306.7,239.23,245.36,,,,,,239.23,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245.36,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
"11056-PARING, 2-4",4505026,CPT,11056,CPT,450,RC,,,facility,both,,,,127,127,99.06,101.6,,,,,,99.06,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
"WC PARING OR CUTTING, >4",3611618,CPT,11057,CPT,361,RC,,,facility,both,,,,306.7,306.7,239.23,245.36,,,,,,239.23,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245.36,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
"WC TANGEN BIO SKIN, SINGL",3611652,CPT,11102,CPT,361,RC,,,facility,both,,,,504.5,504.5,393.51,403.6,,,,,,393.51,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
"WC TANG BIO SKIN, SEP/ADD",3611653,CPT,11103,CPT,361,RC,,,facility,both,,,,504.5,504.5,393.51,403.6,,,,,,393.51,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
"WC PUNCH BIO SKIN, SINGLE",3611654,CPT,11104,CPT,361,RC,,,facility,both,,,,590.76,590.76,460.79,472.61,,,,,,460.79,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,472.61,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
"WC PUNCH BIO SKIN, SEP/AD",3611655,CPT,11105,CPT,361,RC,,,facility,both,,,,590.76,590.76,460.79,472.61,,,,,,460.79,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,472.61,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
"WC INCIS BIO SKIN, SINGLE",3611656,CPT,11106,CPT,361,RC,,,facility,both,,,,895.36,895.36,698.38,716.29,,,,,,698.38,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,716.29,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
"WC INCIS BIO SKIN, SEP/AD",3611657,CPT,11107,CPT,361,RC,,,facility,both,,,,895.36,895.36,698.38,716.29,,,,,,698.38,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,716.29,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
REMOVE SKIN TAGS UP TO 15,3610651,CPT,11200,CPT,361,RC,,,facility,both,,,,138,138,107.64,110.4,,,,,,107.64,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
"11200-REMOVE SKIN TAGS,TO",4505216,CPT,11200,CPT,450,RC,,,facility,both,,,,330,330,257.4,264,,,,,,257.4,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
REM SKIN TAGS EACH ADDL 1,3610649,CPT,11201,CPT,361,RC,,,facility,both,,,,138,138,107.64,110.4,,,,,,107.64,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
"11400-EXC LESION,0.5CM OR",4505434,CPT,11400,CPT,450,RC,,,facility,both,,,,776,776,605.28,620.8,,,,,,605.28,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,620.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
11401-EXCISE LESION/0.6CM,4505215,CPT,11401,CPT,450,RC,,,facility,both,,,,731,731,570.18,584.8,,,,,,570.18,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,584.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
11403-EXC BEN LESION 2.1-,4500520,CPT,11403,CPT,450,RC,,,facility,both,,,,1241,1241,967.98,992.8,,,,,,967.98,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,992.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
EXC H-F-NK-SP 0.5 OR LESS,4500100,CPT,11420,CPT,450,RC,,,facility,both,,,,1388,1388,1082.64,1110.4,,,,,,1082.64,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1110.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
11440-EXC BN LES 0.5CM OR,4500233,CPT,11440,CPT,450,RC,,,facility,both,,,,1320,1320,1029.6,1056,,,,,,1029.6,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1056,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
OP-EXCISE MAL. LESION,4505210,CPT,11600,CPT,761,RC,,,facility,both,,,,648,648,505.44,518.4,,,,,,505.44,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,518.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
OP-EXC MAL LESION - 2.1-3,4505480,CPT,11623,CPT,761,RC,,,facility,both,,,,1308,1308,1020.24,1046.4,,,,,,1020.24,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1046.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
WC TRIMMING OF NONDYSTROP,3611626,CPT,11719,CPT,361,RC,,,facility,both,,,,95.08,95.08,74.16,76.06,,,,,,74.16,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76.06,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
WC DEBRIDEMENT NAILS 1-5,3611627,CPT,11720,CPT,361,RC,,,facility,both,,,,95.08,95.08,74.16,76.06,,,,,,74.16,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76.06,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
WC DEBRID OF NAILS 6 OR M,3611628,CPT,11721,CPT,361,RC,,,facility,both,,,,95.08,95.08,74.16,76.06,,,,,,74.16,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76.06,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
WC AVULSION NAIL PLATE 1,3611629,CPT,11730,CPT,361,RC,,,facility,both,,,,306.7,306.7,239.23,245.36,,,,,,239.23,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245.36,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
11730-AVUL NAIL PLATE,4505000,CPT,11730,CPT,450,RC,,,facility,both,,,,258,258,201.24,206.4,,,,,,201.24,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,206.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
WC AVULSION NAIL PL EACH,3611630,CPT,11732,CPT,361,RC,,,facility,both,,,,306.7,306.7,239.23,245.36,,,,,,239.23,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245.36,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
11732-AVULSION OF NAIL PL,4505453,CPT,11732,CPT,450,RC,,,facility,both,,,,106,106,82.68,84.8,,,,,,82.68,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
11740-EVAC OF SUB HEMATOM,4505027,CPT,11740,CPT,450,RC,,,facility,both,,,,219,219,170.82,175.2,,,,,,170.82,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175.2,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
